﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.1.5,15,Try to fix wrong placement of tspsg.ini,general,closed,fixed,0.1.1.42-alpha1,defect,minor,Oleksii Serdiuk,2012-09-16T22:53:36+02:00,02:08:24+02:00,Oleksii Serdiuk
next-minor-0.x.1,18,Support for continuing the solution if it may not be optimal,general,new,,,enhancement,normal,Oleksii Serdiuk,2012-09-19T17:22:01+02:00,17:22:01+02:00,Oleksii Serdiuk
0.1.4,2,Solution graph is too small on high resolution screens,gui,closed,fixed,0.1.3.145-beta1,defect,major,Oleksii Serdiuk,2011-03-23T15:22:40+01:00,00:09:25+01:00,Oleksii Serdiuk
0.1.4,9,Solution graph is still exported to HTML when graph generation is disabled,output,closed,fixed,0.1.3.145-beta1,defect,normal,Oleksii Serdiuk,2011-04-14T22:56:06+02:00,18:25:42+02:00,Oleksii Serdiuk
0.1.4,3,Solution graph font size should be fixed,gui,closed,fixed,0.1.3.145-beta1,defect,normal,Oleksii Serdiuk,2011-04-14T01:57:46+02:00,22:47:22+01:00,Oleksii Serdiuk
0.1.4,7,No Cancel option in Unsaved Changes dialog under Symbian,gui,closed,fixed,0.1.3.145-beta1,defect,major,Oleksii Serdiuk,2011-04-15T04:24:07+02:00,20:05:59+02:00,Oleksii Serdiuk
0.1.5,11,Main Window is cut in landscape mode in Symbian,gui,closed,fixed,0.1.4.170-beta2,defect,major,Oleksii Serdiuk,2011-05-31T01:40:32+02:00,15:08:51+02:00,Oleksii Serdiuk
0.1.5,16,Default text color in Symbian is the same as background color,output,closed,fixed,0.1.4.170-beta2,defect,normal,Oleksii Serdiuk,2012-08-31T13:58:37+02:00,23:45:10+02:00,Oleksii Serdiuk
0.1.5,12,Create help files,help,new,,,task,normal,Oleksii Serdiuk,2011-05-31T10:24:31+02:00,10:24:31+02:00,Oleksii Serdiuk
0.1.4,6,Bug: Actions in Options Menu,gui,closed,fixed,0.1.3.145-beta1,defect,minor,Oleksii Serdiuk,2011-04-09T02:59:21+02:00,11:48:26+02:00,Leon
future-release-0.1.x,1,Better IME handling under Windows Mobile,gui,new,,0.1-trunk,task,minor,Oleksii Serdiuk,2010-10-12T21:40:18+02:00,21:40:18+02:00,Oleksii Serdiuk
0.1.5,13,All colors should be configurable through Settings Dialog,output,closed,fixed,0.1.3.145-beta1,enhancement,minor,Oleksii Serdiuk,2012-07-17T20:51:30+02:00,12:16:25+02:00,Oleksii Serdiuk
future-release-0.1.x,14,"All ""hidden"" settings should be configurable through the Settings Dialog",general,closed,fixed,,enhancement,minor,Oleksii Serdiuk,2012-09-13T13:52:59+02:00,12:48:47+02:00,Oleksii Serdiuk
future-release-0.1.x,8,Add the ability to control the solution graph size,output,closed,fixed,0.1.3.145-beta1,enhancement,minor,Oleksii Serdiuk,2012-09-13T13:51:33+02:00,21:04:01+02:00,Oleksii Serdiuk
0.1.5,10,Add support for MHTML format,output,closed,fixed,,enhancement,minor,Oleksii Serdiuk,2012-09-11T09:40:03+02:00,02:30:41+02:00,Oleksii Serdiuk
0.1.4,4,Add support for embedded base64 encoded images when saving solution as HTML,output,closed,fixed,,enhancement,minor,Oleksii Serdiuk,2011-04-14T22:56:06+02:00,00:38:02+01:00,Oleksii Serdiuk
0.1.4,5,Add page setup ability for printing,general,closed,fixed,0.1.3.145-beta1,enhancement,normal,Oleksii Serdiuk,2011-04-14T01:42:26+02:00,17:39:04+01:00,Oleksii Serdiuk
